"Age","Total"
"0","34"
"1","26"
"2","10"
"3","9"
"4","6"
"5","1"
"7","3"
"8","3"
"10","3"
"11","2"
"12","2"
"14","4"
"15","1"
"16","2"
"18","3"
"19","1"
"20","3"
"21","2"
"22","4"
"24","3"
"25","2"
"26","1"
"27","1"
"28","1"
"29","3"
"30","1"
"31","2"
"32","4"
"33","4"
"34","5"
"35","3"
"36","3"
"37","1"
"38","4"
"39","2"
"40","7"
"41","3"
"42","3"
"43","2"
"44","3"
"45","3"
"46","2"
"47","4"
"48","3"
"49","4"
"50","5"
"51","3"
"52","7"
"53","4"
"54","5"
"55","13"
"56","5"
"57","2"
"58","9"
"59","6"
"60","6"
"61","8"
"62","7"
"63","9"
"64","8"
"65","10"
"66","5"
"67","11"
"68","13"
"69","8"
"70","9"
"71","13"
"72","12"
"73","11"
"74","10"
"75","7"
"76","15"
"77","5"
"78","7"
"79","14"
"80","9"
"81","9"
"82","15"
"83","12"
"84","15"
"85","10"
"86","15"
"87","12"
"88","4"
"89","6"
"90","3"
"91","2"
"92","1"
"93","2"
"94","2"
"96","3"
"97","1"
"98","1"
"99","1"
"100","1"
"104","1"
