"Person ID","Last Name","First Name","Living","Tree"
"I2287","","","0","schwabedissen"
"I2288","","","0","schwabedissen"
"I2289","","","0","schwabedissen"
"I2290","","","0","schwabedissen"
"I2291","","","0","schwabedissen"
"I1788","","","",""
"I2437","","","",""
"I2624","","Anna Maria","0","schwabedissen"
"I2398","","","",""
"I2608","","Charlotte","0","schwabedissen"
"I2485","","Conradina Carolina Amalia","0","schwabedissen"
"I2538","","Dorothea","0","schwabedissen"
"I2500","","Elisabeth","0","schwabedissen"
"I2438","","","",""
"I2431","","","",""
"I2341","","Ida","0","schwabedissen"
"I2342","","Ida","0","schwabedissen"
"I2481","","Johanne","0","schwabedissen"
"I2382","","","",""
"I2354","","Renate","0","schwabedissen"
"I2435","","","",""
"I2378","","","",""
"I2439","","","",""
"I2052","","","",""
"I2053","","","",""
"I2313","","","",""
"I11","...","Anna ","0","schwabedissen"
"I829","...","Anna Katharina ","0","schwabedissen"
"I832","...","Anna Katharina ","0","schwabedissen"
"I879","...","Anna Margarete Ilsabein ","0","schwabedissen"
"I817","...","Anna Maria ","0","schwabedissen"
"I1977","","","",""
"I661","","","",""
"I2006","...","Berka ","0","schwabedissen"
"I2195","","","",""
"I1870","","","",""
"I1985","","","",""
"I2","...","Elisabeth ","0","schwabedissen"
"I119","...","Elisabeth Katharina ","0","schwabedissen"
"I1813","","","",""
"I9","...","Engele ","0","schwabedissen"
"I1917","","","",""
"I643","...","Hannah Wilhelmine ","0","schwabedissen"
"I659","","","",""
"I2021","...","Henriette ","0","schwabedissen"
"I1898","","","",""
"I2011","","","",""
"I6","...","Hille ","0","schwabedissen"
"I1886","","","",""
"I1541","","","",""
"I516","...","Juli ","0","schwabedissen"
"I1926","","","",""
"I1984","","","",""
"I37","...","Sophie ","0","schwabedissen"
"I2304","","","",""
"I1973","","","",""
"I549","","","",""
"I1030","Ackermann","Friedrich ","0","schwabedissen"
"I2610","Adam","Dorothee Justine","0","schwabedissen"
"I2429","","","",""
"I972","Agee","Mary E. ","0","schwabedissen"
"I2384","Ahrenholz","","0","schwabedissen"
"I2385","","","",""
"I2386","","","",""
"I565","Albers","Anna ","0","schwabedissen"
"I568","Albers","Frantz ","0","schwabedissen"
"I2534","Albert","Henrich","0","schwabedissen"
"I1115","Althoff","Friedericke Dorothea ","0","schwabedissen"
"I1804","","","",""
"I885","Arpeken","Hans Henrich ","0","schwabedissen"
"I1921","","","",""
"I426","Aufderheide","... ","0","schwabedissen"
"I427","Aufderheide","... ","0","schwabedissen"
"I428","Aufderheide","... ","0","schwabedissen"
"I429","Aufderheide","... ","0","schwabedissen"
"I430","Aufderheide","... ","0","schwabedissen"
"I431","Aufderheide","... ","0","schwabedissen"
"I432","Aufderheide","... ","0","schwabedissen"
"I2493","Aufderheide","Friedrich Wilhelm","0","schwabedissen"
"I251","Aufderheide","Heinrich Wilhelm ","0","schwabedissen"
"I984","Austin","Noah ","0","schwabedissen"
"I2321","Austmeier","Karl Henrich","0","schwabedissen"
"I2327","","","",""
"I2433","","","",""
"I2041","Bartolly","Dorothee Amalie ","0","schwabedissen"
"I1498","Bashore","... ","0","schwabedissen"
"I1551","Bassetti","Joe ","0","schwabedissen"
"I1552","","","",""
"I1466","","","",""
"I290","Bauke","Gustav ","0","schwabedissen"
"I924","Bebermeier","Johan Hermann ","0","schwabedissen"
"I948","Bebermeier","Konrad Friedrich Christian ","0","schwabedissen"
"I1239","Beckel","Heinrich August ","0","schwabedissen"
"I2510","Beckel","Johann Christoph","0","schwabedissen"
"I2325","Beckmann","August Friedrich Gottlieb","0","schwabedissen"
"I1404","Beckmann","Henrich Christoph ","0","schwabedissen"
"I878","Beckmann","Otto Henrich ","0","schwabedissen"
"I2511","Beersiek","Johann Conrad","0","schwabedissen"
"I2332","Berkenkamps","Anna Ilsabein","0","schwabedissen"
"I987","Berrin","Rhoda Frances ","0","schwabedissen"
"I2349","","","",""
"I2348","","","",""
"I2036","Bettmann","Johann Heinrich ","0","schwabedissen"
"I2599","Bicker","Karoline Sophie","0","schwabedissen"
"I1577","Biermann","Carl Philipp ","0","schwabedissen"
"I559","Biesemeier","... ","0","schwabedissen"
"I560","Biesemeier","... ","0","schwabedissen"
"I561","Biesemeier","... ","0","schwabedissen"
"I2527","Biesemeier","Anna Catharina Ilsabein","0","schwabedissen"
"I556","Biesemeier","Anna Catharine Magdalene ","0","schwabedissen"
"I2544","Biesemeier","Anna Maria Eliesabeth","0","schwabedissen"
"I596","Biesemeier","Anna Marie Elisabeth ","0","schwabedissen"
"I604","Biesemeier","Anne Margarethe Charlotte ","0","schwabedissen"
"I2540","Biesemeier","Anton","0","schwabedissen"
"I558","Biesemeier","Arend ","0","schwabedissen"
"I2539","Biesemeier","Bernhard Wilhelm","0","schwabedissen"
"I552","Biesemeier","Catharina Luise ","0","schwabedissen"
"I555","Biesemeier","Catharine Margarethe ","0","schwabedissen"
"I2556","Biesemeier","Catharine Sophie","0","schwabedissen"
"I603","Biesemeier","Cathrine Sophie ","0","schwabedissen"
"I2564","Biesemeier","Christian","0","schwabedissen"
"I2613","Biesemeier","Christian","0","schwabedissen"
"I2583","Biesemeier","Christian Friedrich","0","schwabedissen"
"I2603","Biesemeier","Christian Friedrich","0","schwabedissen"
"I2585","Biesemeier","Cord Henrich","0","schwabedissen"
"I2535","Biesemeier","Elisabeth","0","schwabedissen"
"I2563","Biesemeier","Frantz Friedrich Christian","0","schwabedissen"
"I2566","Biesemeier","Franz Friedrich","0","schwabedissen"
"I2255","Biesemeier","Friedrich ","0","schwabedissen"
