"Family ID","EhefrauPersonID","Nachname1","Vorname1","EhemannPersonID","Nachname2","Vorname2","Living","Tree"
"F316","","","","I885","Arpeken","Hans Henrich ","0","schwabedissen"
"F331","","","","I924","Bebermeier","Johan Hermann ","0","schwabedissen"
"F921","","","","I2510","Beckel","Johann Christoph","0","schwabedissen"
"F937","","","","I2540","Biesemeier","Anton","0","schwabedissen"
"F951","","","","I2564","Biesemeier","Christian","0","schwabedissen"
"","","","","I2581","","","",""
"","","","","I2259","","","",""
"F948","","","","I2560","Biesemeier","Johann Christoph","0","schwabedissen"
"F788","","","","I2142","Biesemeier Humk","Jobst Heinrich ","0","schwabedissen"
"F946","","","","I2557","Biesemeier Or Hebrak","Simon Henrich","0","schwabedissen"
"F96","","","","I213","Birkemeyer","Fritz ","0","schwabedissen"
"F701","","","","I1940","Blankenhahn","... ","0","schwabedissen"
"F918","","","","I2506","Borgstaedt Or Dissmann","Friedrich Wilhelm","0","schwabedissen"
"F301","","","","I865","Brakemeier","Johann Dietrich ","0","schwabedissen"
"","","","","I2199","","","",""
"F231","","","","I672","Brase","Heinrich ","0","schwabedissen"
"F198","","","","I600","Brinkmeyer","Hans Friedrich ","0","schwabedissen"
"F98","","","","I221","Brune","Johann Jobst ","0","schwabedissen"
"F41","","","","I83","Bunte","Johann Hermann ","0","schwabedissen"
"F643","","","","I1710","Conway","James  ","0","schwabedissen"
"F645","","","","I1713","Conway","Patrick  ","0","schwabedissen"
"F636","","","","I1707","Conway","Richard  ","0","schwabedissen"
"F639","","","","I1707","Conway","Richard  ","0","schwabedissen"
"F827","","","","I2232","Cronshage","Carl Ludwig","0","schwabedissen"
"F826","","","","I2231","Cronshage","Simon August","0","schwabedissen"
"F916","","","","I2502","Deppe","Ludwig","0","schwabedissen"
"","","","","I1734","","","",""
"F334","","","","I927","Frevert","Hermann Heinrich ","0","schwabedissen"
"F838","","","","I2263","Gellhans","Johann Henrich","0","schwabedissen"
"F68","","","","I467","Gellhaus","... ","0","schwabedissen"
"F759","","","","I2069","Grabbe","... ","0","schwabedissen"
"F129","","","","I318","Grothen von der Lage","Johann ","0","schwabedissen"
"","","","","I2077","","","",""
"F925","","","","I2516","Hellkamp","Friedrich Wilhelm","0","schwabedissen"
"","","","","I2492","","","",""
"F950","","","","I2562","Holstein","Johann Cord","0","schwabedissen"
"F281","","","","I824","im Siek (Sieker)","Hans Bartold ","0","schwabedissen"
"","","","","I490","","","",""
"F930","","","","I2524","Kracht","Hermann Friedrich","0","schwabedissen"
"F295","","","","I858","Krome","Hans ","0","schwabedissen"
"F297","","","","I858","Krome","Hans ","0","schwabedissen"
"F277","","","","I820","Kronshagen","Hermann ","0","schwabedissen"
"F208","","","","I564","Krops","Christof ","0","schwabedissen"
"F755","","","","I2058","Kuhlmann","Friedrich August ","0","schwabedissen"
"F348","","","","I943","Meier","Johann Hermann ","0","schwabedissen"
"F40","","","","I82","Meyer","Friedrich Adolf ","0","schwabedissen"
"F10","","","","I18","Meyer zu Schwabedissen","Anton (Toennies) ","0","schwabedissen"
"F8","","","","I14","Meyer zu Schwabedissen","Hermann ","0","schwabedissen"
"F13","","","","I23","Meyer zu Schwabedissen","Johann Henrich ","0","schwabedissen"
"F337","","","","I930","Mueller","Heinrich ","0","schwabedissen"
"F336","","","","I929","Mueller","Johann Jobst ","0","schwabedissen"
"F841","","","","I2274","Niederbiesemeyer","Simon","0","schwabedissen"
"","","","","I1686","","","",""
"F610","","","","I1677","Niland","William Martin ","0","schwabedissen"
"","","","","I2482","","","",""
"","","","","I2496","","","",""
"F28","","","","I45","Poeppelmann","Henrich ","0","schwabedissen"
"F319","","","","I903","Pruesner","Bartold ","0","schwabedissen"
"F254","","","","I736","Pruessner","Johann Heinrich ","0","schwabedissen"
"F272","","","","I803","Reese","Cordt ","0","schwabedissen"
"F67","","","","I416","Rehme","... ","0","schwabedissen"
"F910","","","","I2495","Reitemeyer","Johann Arnold","0","schwabedissen"
"F798","","","","I2171","Rischen","Hermann ","0","schwabedissen"
"F347","","","","I928","Rose","Johann ","0","schwabedissen"
"F700","","","","I1928","Rusch","... ","0","schwabedissen"
"F326","","","","I910","Schmedeskamp","Simon Henrich ","0","schwabedissen"
"F745","","","","I2037","Schmidt","Caspar Heinrich ","0","schwabedissen"
"F766","","","","I2091","Schmidt","Karl ","0","schwabedissen"
"F324","","","","I907","Schroeder","Hans Henrich ","0","schwabedissen"
"F4","","","","I7","Schutte","Johann ","0","schwabedissen"
"F5","","","","I7","Schutte","Johann ","0","schwabedissen"
"F706","","","","I1950","Schwabedissen","Chas. ","0","schwabedissen"
"","","","","I1995","","","",""
"F731","","","","I2003","Schwabedissen","Fred ","0","schwabedissen"
"F9","","","","I17","Schwabedissen","Georg ","0","schwabedissen"
"","","","","I799","","","",""
"F120","","","","I283","Schwabedissen","Heinrich ","0","schwabedissen"
"F568","","","","I1575","Schwabedissen","Henrich ","0","schwabedissen"
"","","","","I1999","","","",""
"","","","","I796","","","",""
"F477","","","","I1313","Schwabedissen","Johan Herman ","0","schwabedissen"
"F572","","","","I1590","Schwabedissen","Johann ","0","schwabedissen"
"F543","","","","I1502","Schwabedissen","Karl ","0","schwabedissen"
"F11","","","","I282","Schwabedissen","Karl ","0","schwabedissen"
"F865","","","","I2330","Schwabedissen","Toennis","0","schwabedissen"
"F719","","","","I156","Schwabedissen","Walter ","0","schwabedissen"
"F525","","","","I1447","Smith","... ","0","schwabedissen"
"F303","","","","I869","Steinkamp","Jakob ","0","schwabedissen"
