"Family ID","EhemannPersonID","Nachname1","Vorname1","EhefrauPersonID","Nachname2","Vorname2","Living","Tree"
"F18","","","","I28","Meyer zu Schwabedissen","","0","schwabedissen"
"F707","","","","I1952","Schwabedissen","A. ","0","schwabedissen"
"F429","","","","I1175","Schwabedissen","Augustine Charlotte ","0","schwabedissen"
"","","","","I1685","","","",""
"","","","","I1685","","","",""
"F361","","","","I941","Döhmer","Dorothea Charlotte Wilhelmine ","0","schwabedissen"
"F749","","","","I1023","Schwabedissen","EMILIE Dorothee Charlotte ","0","schwabedissen"
"F879","","","","I2353","Ewald","Emmi","0","schwabedissen"
"","","","","I2444","","","",""
"F776","","","","I2111","Zarncke","Gertrud ","0","schwabedissen"
"","","","","I1996","","","",""
"","","","","I1909","","","",""
"F507","","","","I1395","Schwabedissen","Hanne Friederike ","0","schwabedissen"
"","","","","I1286","","","",""
"F266","","","","I741","Schwabedissen","Hermine Minna Auguste Charlotte ","0","schwabedissen"
"F782","","","","I2130","Schmidt","Ida ","0","schwabedissen"
"","","","","I2343","","","",""
"","","","","I614","","","",""
"F259","","","","I402","Schwabedissen","Justine Luise ","0","schwabedissen"
"F261","","","","I414","Schwabedissen","Karoline Wilhelmine Henriette ","0","schwabedissen"
"","","","","I2015","","","",""
"F878","","","","I2129","Schmidt","Luise ","0","schwabedissen"
"","","","","I420","","","",""
"F457","","","","I1254","Jimenez Lozano","Manuela","0","schwabedissen"
"","","","","I2016","","","",""
"F468","","","","I1285","Schwabedissen","Marie Anne ","0","schwabedissen"
"F751","","","","I1007","Mason","Maud Louise ","0","schwabedissen"
"","","","","I1981","","","",""
"F253","","","","I406","Schwabedissen","Pauline Wilhelmine Luise ","0","schwabedissen"
"F143","","","","I368","Schwabedissen","Sophie Dorothea Louise ","0","schwabedissen"
"F141","","","","I363","Schwabedissen","Sophie Louise Wilhelmine ","0","schwabedissen"
"F876","","","","I626","Wandschneider","Sophie Marie Dorothea ","0","schwabedissen"
"","","","","I1684","","","",""
"","I2437","","","I2436","","","",""
"","I1926","","","I1924","","","",""
"F388","I1030","Ackermann","Friedrich ","I1029","Schwabedissen","Bernhardine ","0","schwabedissen"
"","I2429","","","I2428","","","",""
"F372","I979","Agé","John Mathieu ","I982","Gandovin","Cecelia Ann ","0","schwabedissen"
"F371","I980","Agee","Anthony ","I981","Binnion","Nancy Jane ","0","schwabedissen"
"F376","I986","Agee","Isaac ","I988","Lucado","Mary Ann ","0","schwabedissen"
"F375","I986","Agee","Isaac ","I987","Berrin","Rhoda Frances ","0","schwabedissen"
"F377","I989","Agee","James ","I990","Faure","Marie Elizabeth ","0","schwabedissen"
"F370","I977","Agee","Matthew ","I978","Ligon","Mary ","0","schwabedissen"
"F367","I970","Agee","Tillman ","I971","Townsend","Charlotte ","0","schwabedissen"
"","I2384","","","I2383","","","",""
"F209","I568","Albers","Frantz ","I567","Lüdeking","Anna ","0","schwabedissen"
"F200","I571","Albers","Hans Hermann ","I550","Hilker","Margaretha Elisabeth ","0","schwabedissen"
"F210","I569","Albers","Henrich ","I570","Meyers","Anna Ilsabein ","0","schwabedissen"
"","I2534","","","I2535","","","",""
"","I955","","","I800","","","",""
"F606","I1744","Amos","Edward  ","I1674","Niland","Olive Joan ","0","schwabedissen"
"F316","I885","Arpeken","Hans Henrich ","","","","0","schwabedissen"
"","I1921","","","I1920","","","",""
"F565","I1568","Aschof","Franz Wilhelm ","I1569","...","Anna Catharina Ilsabe ","0","schwabedissen"
"F90","I215","Aufderheide","Friedrich Wilhelm","I208","Birkemeyer","Auguste Lisette Mathilde","0","schwabedissen"
"F909","I2493","Aufderheide","Friedrich Wilhelm","I2494","Langschmidt","Henriette Dorothea","0","schwabedissen"
"F105","I251","Aufderheide","Heinrich Wilhelm ","I243","Schwabedissen","Sophie Minette Amanda ","0","schwabedissen"
"F373","I984","Austin","Noah ","I983","Agee","Judith ","0","schwabedissen"
"F860","I2321","Austmeier","Karl Henrich","I2322","Breher","Friedericke Charlotte Amalie","0","schwabedissen"
"","I2327","","","I2326","","","",""
"F539","I1498","Bashore","... ","I1486","Pruessner","Lena ","0","schwabedissen"
"","I1551","","","I1436","","","",""
"F121","I290","Bauke","Gustav ","I291","Wald","Antonie ","0","schwabedissen"
"F331","I924","Bebermeier","Johan Hermann ","","","","0","schwabedissen"
"F353","I948","Bebermeier","Konrad Friedrich Christian ","I413","Schwabedissen","Johanne Justine Wilhelmine ","0","schwabedissen"
"F451","I1239","Beckel","Heinrich August ","I1240","Schwabedissen","Hanne Justine Wilhelmine ","0","schwabedissen"
"F921","I2510","Beckel","Johann Christoph","","","","0","schwabedissen"
"F862","I2325","Beckmann","August Friedrich Gottlieb","I1321","Schwabedissen","Lilli Karoline Charlotte Emilie ","0","schwabedissen"
"F510","I1404","Beckmann","Henrich Christoph ","I1405","Schwabedissen","Sophie Amalie Elisabeth ","0","schwabedissen"
"F309","I878","Beckmann","Otto Henrich ","I877","Schoecken","Anna Maria ","0","schwabedissen"
"F922","I2511","Beersiek","Johann Conrad","I2512","Poehlers","Amalie","0","schwabedissen"
"","I656","","","I659","","","",""
"","I656","","","I655","","","",""
"F230","I668","Behrens","Heinrich ","I667","Rust","Marie ","0","schwabedissen"
"F227","I664","Behrens","Heinrich August Wilhelm ","I663","Lorenz","Marianne ","0","schwabedissen"
"","I2348","","","I2347","","","",""
"F269","I2036","Bettmann","Johann Heinrich ","I1026","Schmidt","Anne Marie Louise ","0","schwabedissen"
